"publication_title","print_identifier","online_identifier","date_first_issue_online","num_first_vol_online","num_first_issue_online","date_last_issue_online","num_last_vol_online","num_last_issue_online","title_url","first_author","title_id","embargo_info","coverage_depth","notes","publisher_name","publication_type","date_monograph_published_print","date_monograph_published_online","monograph_volume","monograph_edition","first_editor","parent_publication_title_id","preceding_publication_title_id","access_type"
"Advances in Applied Probability","0001-8678","1475-6064","","","","","","","https://www.cambridge.org/core/product/22C8F4910E8F250FF1C359A24E9E8DC4/all-issues","","APR","","","v. 44:1 (2012) - current issue","Cambridge University Press","serial","","","","","","","","P"
"The Aeronautical Journal","0001-9240","2059-6464","","","","","","","https://www.cambridge.org/core/product/A350EDB68D943A8789C4C21E37881764/all-issues","","AER","","","v. 108:1079 (2004) - current issue","Cambridge University Press","serial","","","","","","","","P"
"Africa","0001-9720","1750-0184","","","","","","","https://www.cambridge.org/core/product/E25CAC1112BFD1A7778A0C279A4B8520/all-issues","","AFR","","","v. 70:1 (2000) - current issue","Cambridge University Press","serial","","","","","","","","P"
"African Studies Review","0002-0206","1555-2462","","","","","","","https://www.cambridge.org/core/product/A6CE03C301A59E7876901A928E7406B6/all-issues","","ASR","","","v. 48:1 (2005) - current issue","Cambridge University Press","serial","","","","","","","","P"
"American Antiquity","0002-7316","2325-5064","","","","","","","https://www.cambridge.org/core/product/39C024C90F1E1F43BC0F4648DEE586CB/all-issues","","AAQ","","","v. 76:1 (2011) - current issue","Cambridge University Press","serial","","","","","","","","P"
"American Journal of International Law","0002-9300","2161-7953","","","","","","","https://www.cambridge.org/core/product/3CCFB3BC2DB31CE79FBA01995D5B6028/all-issues","","AJI","","","v. 106:1 (2012) - current issue","Cambridge University Press","serial","","","","","","","","P"
"American Political Science Review","0003-0554","1537-5943","","","","","","","https://www.cambridge.org/core/product/833A7242AC7B607BA7F6168DA072DB3B/all-issues","","PSR","","","v. 95:1 (2001) - current issue","Cambridge University Press","serial","","","","","","","","P"
"The Americas","0003-1615","1533-6247","","","","","","","https://www.cambridge.org/core/product/9C70F158DC2FE7E2EB6EA6B29C8D9122/all-issues","","TAM","","","v. 66:1 (2009) - current issue","Cambridge University Press","serial","","","","","","","","P"
"International Annals of Criminology","0003-4452","2398-676x","","","","","","","https://www.cambridge.org/core/product/3145EF8499C0DBD78AB72F9190CCFDA1/all-issues","","CRI","","","v. 51:1-Feb (2013) - current issue","Cambridge University Press","serial","","","","","","","","P"
"The Antiquaries Journal","0003-5815","1758-5309","","","","","","","https://www.cambridge.org/core/product/2129C86AB5AA0129F88610077F43BE41/all-issues","","ANT","","","v. 86 (2006) - current issue","Cambridge University Press","serial","","","","","","","","P"
"Antiquity","0003-598x","1745-1744","","","","","","","https://www.cambridge.org/core/product/C06207AB2CE3EE948718B5F6E30870D7/all-issues","","AQY","","","v. 89:343 (2015) - current issue","Cambridge University Press","serial","","","","","","","","P"
"European Journal of Sociology / Archives Europeennes de Sociologie","0003-9756","1474-0583","","","","","","","https://www.cambridge.org/core/product/5893D44315DDC6A96C30BA24A2B2D6C8/all-issues","","EUR","","","v. 42:1 (2001) - current issue","Cambridge University Press","serial","","","","","","","","P"
"Bulletin of the Australian Mathematical Society","0004-9727","1755-1633","","","","","","","https://www.cambridge.org/core/product/56EF99637B7C218369BD98AA19123BFE/all-issues","","BAZ","","","v. 81:1 (2010) - current issue","Cambridge University Press","serial","","","","","","","","P"
"The British Journal for the History of Science","0007-0874","1474-001x","","","","","","","https://www.cambridge.org/core/product/D65F60FBCAC74E99C40887D449137348/all-issues","","BJH","","","v. 34:1 (2001) - current issue","Cambridge University Press","serial","","","","","","","","P"
"British Journal of Nutrition","0007-1145","1475-2662","","","","","","","https://www.cambridge.org/core/product/D6F69FEC7A749C38806D291D4ADA568B/all-issues","","BJN","","","v. 97:1 (2007) - current issue","Cambridge University Press","serial","","","","","","","","P"
"British Journal of Political Science","0007-1234","1469-2112","","","","","","","https://www.cambridge.org/core/product/FD38AC39CC0E8A315361CDF266B85A14/all-issues","","JPS","","","v. 27:1 (1997) - current issue","Cambridge University Press","serial","","","","","","","","P"
"The British Journal of Psychiatry","00071250","1472-1465","","","","","","","https://www.cambridge.org/core/product/0D8C40E0D85CDF7F3BEC88BA4F973E79/all-issues","","BJP","","","v. 109:458 (1963) - current issue","Cambridge University Press","serial","","","","","","","","P"
"Bulletin of Entomological Research","0007-4853","1475-2670","","","","","","","https://www.cambridge.org/core/product/448C0ABEAC7365041FACE32053892BA5/all-issues","","BER","","","v. 89:1 (1999) - current issue","Cambridge University Press","serial","","","","","","","","P"
"Business History Review","0007-6805","2044-768x","","","","","","","https://www.cambridge.org/core/product/C269FC4EBCA2E8C47A2057D9E8E9B812/all-issues","","BHR","","","v. 83:1 (2009) - current issue","Cambridge University Press","serial","","","","","","","","P"
"The Cambridge Law Journal","0008-1973","1469-2139","","","","","","","https://www.cambridge.org/core/product/3FC5F3E17037CA475D11B192FC539726/all-issues","","CLJ","","","v. 57:1 (1998) - current issue","Cambridge University Press","serial","","","","","","","","P"
"The Canadian Entomologist","0008-347x","1918-3240","","","","","","","https://www.cambridge.org/core/product/2DD17A42E6E59026C256A7EBBDB96645/all-issues","","TCE","","","v. 135:1 (2003) - current issue","Cambridge University Press","serial","","","","","","","","P"
"Canadian Journal of Linguistics/Revue canadienne de linguistique","0008-4131","1710-1115","","","","","","","https://www.cambridge.org/core/product/5D1B3EC3AA1CE1CBA3DD8744B413A6F9/all-issues","","CNJ","","","v. 59:1 (2014) - current issue","Cambridge University Press","serial","","","","","","","","P"
